﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Esteve Sesrovires
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082080&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,5;67,5;361901
2006;29,0;71,0;349114
2005;31,1;68,9;326978
2004;33,1;66,9;328566
2003;36,4;63,6;343761
1996;31,8;68,2;247340
1995;31,8;68,2;282788
1994;67,0;33,0;256217
1993;34,4;65,6;260538
1992;32,9;67,1;267768
1991;42,1;57,9;202823

