﻿Population at 1 January. By nationality, sex and five-year age group
Albanyà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170031&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;7;15;0;1;1;8;8;16
From 5 to 9 years;5;7;12;3;0;3;8;7;15
From 10 to 14 years;6;5;11;0;0;0;6;5;11
From 15 to 19 years;0;5;5;0;0;0;0;5;5
From 20 to 24 years;3;1;4;0;1;1;3;2;5
From 25 to 29 years;3;0;3;2;1;3;5;1;6
From 30 to 34 years;4;3;7;0;1;1;4;4;8
From 35 to 39 years;4;9;13;4;3;7;8;12;20
From 40 to 44 years;8;6;14;1;0;1;9;6;15
From 45 to 49 years;5;3;8;1;3;4;6;6;12
From 50 to 54 years;11;5;16;0;0;0;11;5;16
From 55 to 59 years;3;4;7;1;1;2;4;5;9
From 60 to 64 years;4;4;8;0;1;1;4;5;9
From 65 to 69 years;9;6;15;0;0;0;9;6;15
From 70 to 74 years;7;4;11;0;0;0;7;4;11
From 75 to 79 years;1;1;2;0;0;0;1;1;2
From 80 to 84 years;0;0;0;0;0;0;0;0;0
85 years and over;1;4;5;0;0;0;1;4;5
Total;82;74;156;12;12;24;94;86;180

