﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080654
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;660;57;717;39;276;75;156;546;1260
Homes;348;30;378;24;168;33;39;264;639
Dones;309;30;339;15;108;42;114;279;618
Estrangera;57;9;66;0;3;3;36;42;108
Homes;30;3;33;0;3;3;18;24;57
Dones;24;3;27;0;0;0;18;18;51
Total;714;66;780;42;279;78;192;591;1368
Homes;381;33;414;24;171;36;54;285;699
Dones;333;33;366;15;108;42;135;300;666

