﻿Naixements, defuncions i matrimonis. Recomptes
Premià de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:081727
;Naixements;Defuncions;Matrimonis
2022;171;278;108
2021;211;242;90
2020;150;347;66
2019;203;275;118
2018;194;282;115
2017;220;267;113
2016;261;281;98
2015;220;265;98
2014;276;246;104
2013;237;227;88
2012;279;200;105
2011;300;227;102
2010;287;175;122
2009;319;198;133
2008;329;193;101
2007;288;201;123
2006;313;200;106
2005;332;195;127
2004;339;202;133
2003;294;196;104
2002;298;201;128
2001;291;168;151
2000;279;151;130
1999;259;179;130
1998;290;165;136
1997;296;161;153
1996;265;149;137
1995;252;138;177
1994;284;140;140
1993;315;162;120
1992;287;138;157
1991;296;139;188
1990;285;148;202
1989;250;123;162
1988;240;125;123
1987;222;144;117
1986;249;126;130
1985;255;117;77
1984;235;102;106
1983;281;99;102
1982;322;95;99
1981;331;93;108
1980;300;86;94
1979;442;106;117
1978;327;87;122
1977;408;95;144
1976;416;90;173
1975;483;93;163

