﻿Població. Per any d'arribada al municipi
Sant Pau de Segúries
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171772
;2021
2020;69
2019;30
2018;21
2017;27
2016;27
2011-2015;51
2001-2010;111
1991-2000;48
1981-1990;48
Abans de 1981;84
Sempre hi ha viscut;210
Total;726

