﻿Migracions. Totals segons diferents fonts
Rosselló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251898&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;171;169
 emigracions;94;98
 saldo migratori;77;71
 amb la resta d'Espanya;;
 immigracions;29;27
 emigracions;19;19
 saldo migratori;10;8
       Migracions externes;;
 immigracions;44;60
 emigracions;9;44
 saldo migratori;35;16
          saldo migratori total;122;95

