﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Terra Alta
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:37&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;9230;9325;9355;9445;9548;9660;9779;9853;9963;10070;10227;10334;10442;10474;10550;10656;10703;10851;10912;11015;11157;11285;11344
Barcelona;708;683;653;649;650;645;652;661;653;679;705;708;733;713;696;679;644;654;648;636;645;640;613
Girona;23;20;18;17;15;15;14;14;17;15;14;13;13;18;15;15;14;13;14;11;13;13;15
Lleida;59;52;52;49;50;51;55;55;52;51;51;51;46;46;47;44;41;43;45;43;40;39;39
Tarragona;8440;8570;8632;8730;8833;8949;9058;9123;9241;9325;9457;9562;9650;9697;9792;9918;10004;10141;10205;10325;10459;10593;10677
Resto de España;652;645;645;637;645;660;661;678;702;708;726;720;744;740;744;750;775;770;778;770;778;789;779
Andalucía;114;107;109;104;107;106;106;112;118;119;127;130;137;132;130;139;142;138;142;138;138;135;131
Aragón;285;291;293;297;301;309;320;330;333;338;342;346;351;345;356;360;368;372;375;377;387;400;398
Principado de Asturias;5;3;4;4;4;4;4;5;5;5;6;8;8;8;8;7;6;6;8;7;7;7;7
Illes Balears;3;2;2;3;4;3;2;2;9;9;9;8;8;9;8;5;3;1;0;0;1;1;1
Canarias;4;6;3;2;2;2;2;2;2;3;2;2;2;2;1;2;2;2;1;1;1;1;1
Cantabria;0;0;0;1;1;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castilla - La Mancha;34;37;35;35;35;39;38;40;45;43;45;39;41;40;39;39;42;42;40;39;37;34;33
Castilla y León;22;22;23;23;26;28;28;28;28;28;33;35;39;37;36;35;39;39;38;35;37;34;31
Comunitat Valenciana;94;90;88;83;84;84;81;80;77;73;77;73;77;84;81;80;87;86;87;89;84;88;89
Extremadura;20;23;22;21;21;21;20;19;21;23;24;19;20;21;23;25;24;24;24;23;23;24;27
Galicia;24;22;24;22;21;23;24;24;25;26;24;23;25;26;25;23;25;23;23;22;23;25;22
Comunidad de Madrid;23;23;20;19;16;15;13;12;12;10;9;10;10;13;13;10;11;10;11;11;12;12;13
Región de Murcia;9;8;7;8;9;11;11;12;12;16;15;13;14;12;11;11;11;11;15;14;14;12;11
Comunidad Foral de Navarra;3;3;4;3;2;2;1;1;1;1;1;2;2;1;1;1;1;1;1;0;0;1;1
País Vasco;6;4;7;8;7;8;5;5;6;7;5;5;4;4;6;6;4;4;3;4;5;5;5
La Rioja;2;1;1;1;2;2;3;3;3;2;2;2;1;1;1;1;2;2;2;2;2;2;2
Ceuta y Melilla;4;3;3;3;3;3;3;3;4;4;4;4;4;4;4;5;7;8;7;7;6;7;6
Extranjero;1526;1431;1430;1408;1290;1314;1321;1341;1454;1532;1760;1793;1745;1729;1591;1313;1237;1103;774;537;324;157;66
Total;11408;11401;11430;11490;11483;11634;11761;11872;12119;12310;12713;12847;12931;12943;12885;12719;12715;12724;12464;12322;12259;12231;12189

