﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10974;27318;20472;35748;94515
Homes;4005;13569;10461;16902;44937
Dones;6969;13749;10011;18849;49575
Estrangera;6957;5601;4356;4464;21378
Homes;3591;3405;2226;2031;11250
Dones;3366;2199;2127;2436;10131
Total;17931;32922;24825;40215;115893
Homes;7599;16971;12687;18930;56187
Dones;10332;15948;12138;21282;59706

