﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Segrià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:33&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1396,66;154,3;76
2022;1396,66;152,1;76
2021;1396,66;151,5;76
2020;1396,66;151,7;76
2019;1396,66;150,2;76
2018;1396,66;149,4;76
2017;1396,66;149,0;76
2016;1396,66;149,6;76
2015;1396,66;149,9;76
2014;1396,66;150,2;76
2013;1396,66;150,5;76
2012;1396,66;150,3;76
2011;1396,66;148,7;76
2010;1396,66;147,3;76
2009;1396,66;145,6;76
2008;1396,66;141,3;76
2007;1396,66;136,4;75
2006;1396,66;134,1;75
2005;1396,66;131,7;75
2004;1396,66;126,5;75
2003;1396,66;123,9;75
2002;1396,66;121,4;75
2001;1396,66;119,5;75
2000;1396,66;118,3;75
1999;1396,66;118,0;75
1998;1396,66;117,7;75

