﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tarrés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252189&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;50;5;60
04/2024;50;10;60
03/2024;50;10;60
02/2024;50;10;60
01/2024;50;10;60
12/2023;50;10;60
11/2023;45;5;55
10/2023;45;5;50
09/2023;50;5;55
08/2023;45;5;50
07/2023;50;10;60
06/2023;50;5;55
05/2023;50;5;55
04/2023;50;5;55
03/2023;50;5;55
02/2023;45;5;55
01/2023;45;5;50
12/2022;45;5;50
11/2022;45;5;50
10/2022;45;5;50
09/2022;45;5;50
08/2022;40;5;50
07/2022;45;10;50
06/2022;40;5;50
05/2022;40;5;45
04/2022;40;5;45
03/2022;35;5;45
02/2022;40;5;45
01/2022;40;5;45
12/2021;38;6;44
11/2021;38;6;44
10/2021;38;6;44
09/2021;37;6;43
08/2021;35;7;42
07/2021;40;8;48
06/2021;38;7;45
05/2021;36;7;43
04/2021;36;7;43
03/2021;35;7;42
02/2021;34;7;41
01/2021;33;7;40
12/2020;33;7;40
11/2020;34;8;42
10/2020;35;8;43
09/2020;32;8;40
08/2020;32;8;40
07/2020;34;8;42
06/2020;35;8;43
05/2020;36;8;44
03/2020;37;7;44
12/2019;37;7;44
09/2019;37;7;44
06/2019;38;7;45
03/2019;36;7;43
12/2018;35;7;42
09/2018;31;8;39
06/2018;31;8;39
03/2018;35;8;43
12/2017;32;7;39
09/2017;33;8;41
06/2017;30;7;37
03/2017;34;7;41
12/2016;36;8;44
09/2016;32;8;40
06/2016;31;7;38
03/2016;32;7;39
12/2015;30;7;37
09/2015;29;8;37
06/2015;27;8;35
03/2015;30;8;38
12/2014;28;8;36
09/2014;29;9;38
06/2014;32;9;41
03/2014;31;8;39
12/2013;36;9;45
09/2013;34;9;43
06/2013;36;9;45
03/2013;35;9;44
12/2012;38;10;48
09/2012;37;11;48
06/2012;40;10;50
03/2012;41;10;51

