﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250582
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;511;1320;847;1223;3901
Barcelona;52;230;142;142;566
Girona;3;7;7;3;20
Lleida;433;1040;685;1047;3205
Tarragona;23;43;13;31;110
Resta d'Espanya;161;197;43;52;453
Andalusia;93;99;11;10;213
Aragó;18;25;5;12;60
Principat d'Astúries;1;2;2;2;7
Illes Balears;3;5;4;1;13
Canàries;0;1;2;0;3
Cantàbria;0;1;1;1;3
Castella - la Manxa;11;6;4;1;22
Castella i Lleó;10;23;2;6;41
Comunitat Valenciana;3;6;4;9;22
Extremadura;13;12;1;2;28
Galícia;3;1;1;0;5
Comunitat de Madrid;2;7;4;3;16
Regió de Múrcia;3;3;0;0;6
Comunitat Foral de Navarra;1;2;0;0;3
País Basc;0;3;2;5;10
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;1
Estranger;245;314;182;133;874
Total;917;1831;1072;1408;5228

