﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alfarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250138
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;32;36;120;237;215;154;67;55;924
Nascuts a Catalunya;0;1;2;2;3;5;8;4;4;29
Nascuts a Barcelona;0;0;0;1;0;1;0;0;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;2;1;3;3;8;4;3;25
Nascuts a Tarragona;0;0;0;0;0;1;0;0;1;2
Nascuts a la resta de l'Estat;5;29;33;115;228;208;141;62;41;862
Nascuts a Andalusia;2;1;7;34;115;100;32;13;12;316
Nascuts a Aragó;3;25;20;44;62;77;91;37;22;381
Nascuts a Astúries;0;0;0;1;0;0;0;0;0;1
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;1;0;15;37;14;4;0;2;73
Nascuts a Castella i Lleó;0;0;0;3;3;5;1;1;0;13
Nascuts a la Comunitat Valenciana;0;0;1;4;6;3;1;8;2;25
Nascuts a Extremadura;0;0;0;1;0;1;2;0;0;4
Nascuts a Galícia;0;0;0;1;0;1;4;0;1;7
Nascuts a Madrid;0;0;0;2;0;2;3;0;0;7
Nascuts a Múrcia;0;1;3;10;2;4;1;0;1;22
Nascuts a Navarra;0;1;2;0;0;1;2;0;0;6
Nascuts al Pais Basc;0;0;0;0;1;0;0;3;1;5
Nascuts a la Rioja;0;0;0;0;1;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;3;2;1;3;6;2;5;1;10;33

