﻿Població segons el lloc de naixement i professió dels desocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080351
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;50;12;104;174;391;9;250;0;990
Catalunya;32;9;74;129;190;7;146;0;587
Barcelona;31;6;74;109;168;6;133;0;527
Girona;0;3;0;15;17;0;9;0;44
Lleida;1;0;0;5;2;1;4;0;13
Tarragona;0;0;0;0;3;0;0;0;3
Resta de l'Estat;14;2;21;32;176;1;98;0;344
Andalusia;7;1;10;12;91;1;51;0;173
Aragó;3;0;1;3;7;0;4;0;18
Astúries;1;1;0;2;3;0;1;0;8
Balears;0;0;0;0;2;0;0;0;2
Canàries;0;0;0;0;0;0;1;0;1
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;3;8;0;5;0;17
Catella i Lleó;3;0;6;4;24;0;3;0;40
Comunitat Valenciana;0;0;0;2;4;0;2;0;8
Extremadura;0;0;0;1;23;0;22;0;46
Galícia;0;0;0;0;6;0;4;0;10
Madrid;0;0;1;3;5;0;2;0;11
Múrcia;0;0;1;1;2;0;2;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;1;1;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;4;1;9;13;25;1;6;0;59

