﻿Población. Por sexo
Ullà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172044&lang=es
;Hombres;Mujeres;Total
2023;648;555;1203
2022;660;542;1202
2021;647;525;1172
2011;574;462;1037
2001;434;390;824
1996;403;384;787
1991;351;356;707
1986;369;373;742
1981;443;405;848
1975;404;334;738

