﻿Parc de vehicles, per tipus
Paüls
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431021
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;271;53;164;0;24;512
2021;265;49;171;0;20;505
2020;257;49;171;0;19;496
2019;252;47;178;0;18;495
2018;247;45;178;0;15;485
2017;253;45;169;0;14;481
2016;242;44;183;0;12;481
2015;241;44;187;0;10;482
2014;236;48;183;0;15;482
2013;233;46;188;0;13;480
2012;232;45;192;0;11;480
2011;234;45;189;0;8;476
2010;233;46;188;0;8;475
2009;238;47;187;0;7;479
2008;238;49;186;0;6;479
2007;229;50;184;0;4;467
2006;219;42;175;0;3;439
2005;..;..;..;..;..;..
2004;211;36;164;0;2;413
2003;205;34;154;0;2;395
2002;198;32;154;3;3;390
2001;198;34;157;3;3;395
2000;186;35;152;3;3;379
1999;179;35;149;3;2;368
1998;163;37;145;3;2;350
1997;152;38;130;3;2;325

