﻿Saldos migratoris interns. Municipis
Montmajor
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081326&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;-2;0;4;-8
2021;-4;13;-1;4;12
2020;-3;16;-9;1;5
2019;-1;4;-4;-3;-4
2018;-3;1;-2;1;-3
2017;-12;2;-2;0;-12
2016;-22;0;2;2;-18
2015;2;-5;-2;-1;-6
2014;-2;-9;3;0;-8
2013;7;1;1;1;10
2012;-3;0;2;-2;-3
2011;1;4;-1;1;5
2010;-5;-5;-5;4;-11
2009;0;-5;3;-1;-3
2008;10;2;1;1;14
2007;-8;0;0;0;-8
2006;2;9;-1;0;10
2005;3;-3;1;2;3
2004;2;-2;-2;3;1
2003;3;-2;-1;1;1
2002;5;-5;-7;1;-6
2001;0;4;-3;0;1
2000;-6;-15;4;0;-17
1999;-3;0;-6;1;-8
1998;-3;1;-2;0;-4
1997;0;-2;-4;0;-6
1995;-3;-1;-1;-1;-6
1994;-4;0;-1;0;-5
1993;-1;-1;0;0;-2
1992;0;-1;-1;0;-2
1990;2;-1;-4;0;-3
1989;-6;-2;3;-1;-6
1988;-4;0;0;0;-4

