﻿Parc de vehicles, per tipus
Rourell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431346&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;273;75;76;45;118;587
2021;278;75;70;44;110;577
2020;271;76;69;49;78;543
2019;284;72;66;37;70;529
2018;265;65;69;39;68;506
2017;266;65;69;38;60;498
2016;254;61;67;29;50;461
2015;248;58;70;29;45;450
2014;244;59;69;24;44;440
2013;243;62;70;20;35;430
2012;241;63;66;22;30;422
2011;238;63;65;17;16;399
2010;229;61;64;18;18;390
2009;230;57;59;18;20;384
2008;224;55;63;20;24;386
2007;212;45;64;19;23;363
2006;201;43;61;19;21;345
2005;181;34;58;16;15;304
2004;162;33;55;12;9;271
2003;155;31;53;12;7;258
2002;152;31;50;11;7;251
2001;150;31;50;11;6;248
2000;141;28;50;9;7;235
1999;135;29;48;9;7;228
1998;129;24;47;10;7;217
1997;119;25;43;11;5;203

