﻿Population. By year of arrival in Spain, sex and nationality
Canet de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080403&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;15;33;27;63;39;36;75
2019;15;15;30;120;96;219;138;111;249
2018;15;12;27;51;42;93;66;54;117
2017;18;9;27;24;39;66;45;48;93
2016;18;12;30;21;33;57;39;48;87
2011-2015;30;45;72;69;78;144;96;120;216
2001_2010;204;246;450;198;219;420;402;471;870
1991-2000;84;66;153;51;39;90;135;105;243
1981-1990;39;30;69;9;15;21;48;45;90
Before 1981;48;57;105;9;3;15;57;60;117
He has always lived there;6102;6432;12534;63;51;111;6165;6480;12648
Total;6582;6930;13512;651;645;1296;7230;7575;14808

