﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080790&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;4;6;2;4;6;0;2;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;8;12;4;8;12;4;5;9;3;5;8;2;5;7;0;0;0
De 10 a 14 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;7;16;0;0;0
De 15 a 19 anys;5;7;12;5;7;12;5;7;12;5;7;12;4;7;11;0;0;0
De 20 a 24 anys;12;15;27;12;15;27;12;15;27;12;15;27;12;15;27;0;0;0
De 25 a 29 anys;13;15;28;13;15;28;13;15;28;13;15;28;13;14;27;0;0;0
De 30 a 34 anys;15;15;30;15;15;30;15;15;30;15;15;30;14;14;28;0;0;0
De 35 a 39 anys;11;9;20;11;9;20;11;9;20;11;9;20;11;9;20;0;0;0
De 40 a 44 anys;20;17;37;20;17;37;19;17;36;19;16;35;16;12;28;0;0;0
De 45 a 49 anys;14;10;24;14;10;24;14;10;24;14;10;24;11;9;20;0;0;0
De 50 a 54 anys;12;10;22;12;10;22;12;10;22;12;9;21;12;6;18;0;0;0
De 55 a 59 anys;12;14;26;12;14;26;12;13;25;12;14;26;9;11;20;0;0;0
De 60 a 64 anys;6;9;15;6;9;15;6;9;15;6;9;15;3;3;6;0;0;0
De 65 a 69 anys;16;16;32;16;16;32;15;15;30;16;15;31;7;6;13;0;0;0
De 70 a 74 anys;20;20;40;20;20;40;20;19;39;20;17;37;7;3;10;0;0;0
De 75 a 79 anys;6;11;17;6;11;17;6;11;17;6;11;17;3;2;5;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;4;9;5;2;7;2;1;3;0;0;0
De 85 anys i més;1;5;6;1;4;5;1;4;5;1;4;5;0;2;2;0;1;1
Total;183;196;379;183;195;378;179;187;366;179;180;359;135;126;261;0;1;1

