﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081192
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;174;133;135;132;226;285;327;267;214;166;159;138;129;306;2791
 dones;147;147;144;145;223;250;292;240;179;166;162;127;103;384;2709
 total;321;280;279;277;449;535;619;507;393;332;321;265;232;690;5500
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;105;226;285;327;267;214;166;159;138;129;306;2322
 dones;0;0;0;125;223;250;292;240;179;166;162;127;103;384;2251
 total;0;0;0;230;449;535;619;507;393;332;321;265;232;690;4573
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;46;173;242;297;232;180;137;137;90;42;7;1584
 dones;0;0;0;43;139;172;173;127;93;75;49;23;9;11;914
 total;0;0;1;89;312;414;470;359;273;212;186;113;51;18;2498
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;8;2;1;0;3;1;1;0;0;0;0;16
 dones;0;0;0;8;3;2;0;4;1;1;2;1;0;0;22
 total;0;0;0;16;5;3;0;7;2;2;2;1;0;0;38
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;13;17;14;13;7;15;12;4;7;9;2;113
 dones;0;0;0;5;20;18;31;25;12;10;4;6;3;2;136
 total;0;0;0;18;37;32;44;32;27;22;8;13;12;4;249
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;67;192;257;310;242;196;150;141;97;51;9;1713
 dones;0;0;0;56;162;192;204;156;106;86;55;30;12;13;1072
 total;0;0;1;123;354;449;514;398;302;236;196;127;63;22;2785
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;3;3;18;54;271;349
 dones;0;0;0;0;0;1;1;0;0;2;8;16;24;267;319
 total;0;0;0;0;0;1;1;0;0;5;11;34;78;538;668
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;4;6;6;6;6;13;14;17;14;86
 dones;0;0;0;0;0;1;3;2;4;1;12;4;4;16;47
 total;0;0;0;0;0;5;9;8;10;7;25;18;21;30;133
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;97;126;133;53;22;14;0;0;1;0;0;0;0;0;446
 dones;58;140;142;81;31;11;4;3;0;3;1;0;0;0;474
 total;155;266;275;134;53;25;4;3;1;3;1;0;0;0;920
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;0;3;1;1;1;3;3;8;22
 dones;0;0;0;1;12;30;68;63;61;66;79;75;61;72;588
 total;0;0;0;1;14;30;68;66;62;67;80;78;64;80;610
 altres situacions;;;;;;;;;;;;;;;
 homes;77;7;1;12;10;10;11;16;10;6;1;6;4;4;175
 dones;89;7;2;7;18;15;12;16;8;8;7;2;2;16;209
 total;166;14;3;19;28;25;23;32;18;14;8;8;6;20;384
 total no actius;;;;;;;;;;;;;;;
 homes;174;133;134;65;34;28;17;25;18;16;18;41;78;297;1078
 dones;147;147;144;89;61;58;88;84;73;80;107;97;91;371;1637
 total;321;280;278;154;95;86;105;109;91;96;125;138;169;668;2715

