﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081141&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2925;6666;4893;5163;19647
De 15 a 19 anys;198;936;483;0;1617
De 20 a 24 anys;24;165;612;483;1281
De 25 a 29 anys;18;243;261;534;1059
De 30 a 34 anys;21;273;225;477;996
De 35 a 39 anys;36;360;324;429;1149
De 40 a 44 anys;75;453;471;771;1770
De 45 a 49 anys;96;726;582;858;2262
De 50 a 54 anys;123;687;684;678;2172
De 55 a 59 anys;108;609;507;381;1605
De 60 a 64 anys;153;597;288;225;1266
De 65 a 69 anys;222;522;207;138;1089
De 70 a 74 anys;345;450;123;87;1005
75 anys o més;1500;642;129;105;2376
Estrangera;1794;1401;711;354;4260
De 15 a 19 anys;54;114;36;0;204
De 20 a 24 anys;93;114;78;51;342
De 25 a 29 anys;141;195;69;84;486
De 30 a 34 anys;258;174;93;57;576
De 35 a 39 anys;324;192;147;51;711
De 40 a 44 anys;291;195;105;39;630
De 45 a 49 anys;198;177;87;15;477
De 50 a 54 anys;147;96;42;18;306
De 55 a 59 anys;96;60;30;9;201
De 60 a 64 anys;78;54;12;15;156
De 65 a 69 anys;39;15;9;6;69
De 70 a 74 anys;27;9;6;3;45
75 anys o més;45;3;3;3;57
Total;4716;8067;5601;5520;23904
De 15 a 19 anys;252;1050;519;0;1821
De 20 a 24 anys;117;279;690;534;1623
De 25 a 29 anys;162;438;330;618;1545
De 30 a 34 anys;276;444;321;537;1575
De 35 a 39 anys;357;552;468;480;1860
De 40 a 44 anys;366;648;576;810;2403
De 45 a 49 anys;291;903;669;873;2736
De 50 a 54 anys;273;786;726;693;2478
De 55 a 59 anys;204;672;537;393;1806
De 60 a 64 anys;231;651;300;240;1419
De 65 a 69 anys;261;537;216;144;1158
De 70 a 74 anys;375;456;129;90;1050
75 anys o més;1548;645;129;108;2430

