﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Campdevànol
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170366&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2595;1906;689;397;225;3217
2021;2612;1923;689;419;194;3225
2020;2616;1924;692;428;188;3232
2019;2609;1939;670;451;163;3223
2018;2610;1949;661;461;133;3204
2017;2631;1973;658;477;135;3243
2016;2689;2022;667;494;131;3314
2015;2708;2044;664;512;132;3352
2014;2721;2056;665;537;137;3395
2013;2744;2060;684;535;143;3422
2012;2767;2070;697;544;158;3469
2011;2754;2057;697;561;162;3477
2010;2759;2069;690;569;171;3499
2009;2743;2067;676;593;169;3505
2008;2730;2061;669;604;167;3501
2007;2743;2051;692;618;158;3519
2006;2732;2040;692;624;143;3499
2005;2687;2022;665;636;109;3432
2004;2645;2006;639;630;86;3361
2003;2672;2033;639;639;63;3374
2002;2688;2046;642;659;65;3412
2001;2709;2059;650;671;53;3433
2000;2665;2035;630;674;31;3370

