﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081629&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;39;23;51;86;76;66;56;53;46;42;32;120;690
dones;30;31;40;68;65;50;50;47;41;38;32;142;634
total;69;54;91;154;141;116;106;100;87;80;64;262;1324
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;2;2;3;0;1;1;0;1;2;13
dones;0;1;1;0;2;1;0;0;0;1;2;1;9
total;0;1;2;2;4;4;0;1;1;1;3;3;22
Sense estudis;;;;;;;;;;;;;
homes;3;1;0;3;1;0;2;1;1;3;1;11;27
dones;1;0;0;0;0;0;0;0;0;1;2;11;15
total;4;1;0;3;1;0;2;1;1;4;3;22;42
Primer grau;;;;;;;;;;;;;
homes;36;2;8;8;7;7;11;12;25;28;19;94;257
dones;29;1;6;3;5;6;16;25;26;30;24;121;292
total;65;3;14;11;12;13;27;37;51;58;43;215;549
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;15;19;31;26;21;12;19;4;2;5;6;160
dones;0;20;13;19;18;8;14;14;7;4;2;3;122
total;0;35;32;50;44;29;26;33;11;6;7;9;282
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;11;11;8;5;2;3;0;1;0;48
dones;0;2;3;4;8;3;2;1;1;0;0;1;25
total;0;4;8;15;19;11;7;3;4;0;1;1;73
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;11;8;8;3;1;1;1;1;0;40
dones;0;0;4;11;9;4;3;1;1;0;0;1;34
total;0;1;9;22;17;12;6;2;2;1;1;1;74
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;10;10;12;10;12;11;4;3;4;4;82
dones;0;7;10;11;11;13;7;4;1;1;0;1;66
total;0;9;20;21;23;23;19;15;5;4;4;5;148
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;5;2;4;1;1;1;0;1;20
dones;0;0;3;11;7;6;3;0;2;1;0;1;34
total;0;0;5;14;12;8;7;1;3;2;0;2;54
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;7;4;7;7;5;6;4;0;2;43
dones;0;0;0;9;5;9;5;2;3;0;2;2;37
total;0;0;1;16;9;16;12;7;9;4;2;4;80

