﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080919
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;431;33;415;879
06/2020;0;426;34;404;864
03/2020;0;433;31;413;877
12/2019;0;430;36;422;888
09/2019;..;428;..;399;858
06/2019;..;432;..;430;896
03/2019;0;433;34;434;901
12/2018;0;424;25;421;870
09/2018;0;423;24;414;861
06/2018;0;435;27;432;894
03/2018;0;439;24;413;876
12/2017;0;408;24;406;838
09/2017;0;412;24;380;816
06/2017;0;421;24;419;864
03/2017;0;414;20;424;858
12/2016;0;406;22;414;842
09/2016;0;421;28;405;854
06/2016;0;420;30;423;873
03/2016;0;415;31;396;842
12/2015;0;403;31;399;833
09/2015;0;402;33;366;801
06/2015;0;412;35;416;863
03/2015;0;406;32;378;816
12/2014;0;397;32;377;806
09/2014;0;407;33;353;793
06/2014;0;405;30;398;833
03/2014;0;414;37;681;1132
12/2013;0;415;41;677;1133
09/2013;0;433;36;656;1125
06/2013;0;442;46;744;1232
03/2013;0;446;42;725;1213
12/2012;0;434;40;724;1198
09/2012;0;438;40;720;1198
06/2012;0;432;46;817;1295
03/2012;0;431;39;775;1245
12/2011;0;448;40;790;1278
09/2011;0;460;33;786;1279
06/2011;0;458;31;854;1343
03/2011;0;457;36;836;1329
12/2010;0;460;28;793;1281
09/2010;0;475;24;758;1257
06/2010;0;463;33;706;1202
03/2010;0;451;25;632;1108
12/2009;0;447;29;652;1128
09/2009;0;456;37;669;1162
06/2009;0;471;41;642;1154
03/2009;0;475;49;616;1140
12/2008;0;498;57;643;1198
09/2008;0;579;77;669;1325
06/2008;0;581;79;712;1372
03/2008;0;592;77;625;1294

