﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082212&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;72;63;135;132;105;240;204;171;375
2019;60;57;114;123;138;261;183;195;378
2018;51;51;105;87;84;174;138;138;279
2017;72;72;141;90;102;195;162;177;336
2016;54;81;132;66;81;150;120;162;282
2011-2015;222;228;453;147;204;348;369;435;801
2001-2010;396;519;915;264;285;549;660;804;1464
1991-2000;261;279;537;48;33;84;309;312;621
1981-1990;153;159;312;18;18;36;171;174;345
Antes de 1981;810;1131;1944;15;21;36;825;1152;1974
Siempre ha vivido;6069;6222;12294;72;57;129;6141;6279;12423
Total;8220;8862;17082;1065;1134;2199;9285;9993;19278

