﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilanova de Bellpuig. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252483
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,6;0,3;0,9
De 20 a 24 anys;0,3;0,1;0,4
De 25 a 29 anys;1,8;0,8;2,7
De 30 a 34 anys;2,7;0,6;3,3
De 35 a 39 anys;1,6;1,9;3,5
De 40 a 44 anys;2,1;1,5;3,6
De 45 a 49 anys;0,3;1,6;1,8
De 50 a 54 anys;0,4;3,7;4,1
De 55 a 59 anys;3,7;3,6;7,3
De 60 anys i més;1,7;2,4;4,1
Total;15,1;16,5;31,6

