﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Polinyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081672
;Homes;Dones;Total
03/2024 (p);2275;1985;4255
02/2024;2260;1985;4240
01/2024;2250;1965;4215
12/2023;2215;1920;4135
11/2023;2260;1975;4235
10/2023;2240;1975;4215
09/2023;2255;1955;4210
08/2023;2235;1890;4125
07/2023;2255;1890;4145
06/2023;2245;1930;4175
05/2023;2220;1930;4150
04/2023;2240;1940;4175
03/2023;2215;1945;4160
02/2023;2225;1935;4155
01/2023;2225;1935;4160
12/2022;2195;1915;4110
11/2022;2245;1935;4180
10/2022;2235;1905;4140
09/2022;2220;1890;4110
08/2022;2225;1870;4095
07/2022;2275;1910;4185
06/2022;2255;1910;4165
05/2022;2210;1910;4120
04/2022;2210;1905;4115
03/2022;2210;1905;4115
02/2022;2195;1880;4075
01/2022;2195;1890;4085
12/2021;2161;1879;4040
11/2021;2234;1903;4137
10/2021;2207;1899;4106
09/2021;2192;1861;4053
08/2021;2175;1803;3978
07/2021;2206;1830;4036
06/2021;2203;1845;4048
05/2021;2201;1879;4080
04/2021;2183;1870;4053
03/2021;2159;1852;4011
02/2021;2186;1867;4053
01/2021;2178;1860;4038
12/2020;2168;1821;3989
11/2020;2212;1896;4108
10/2020;2204;1872;4076
09/2020;2192;1865;4057
08/2020;2177;1785;3962
07/2020;2194;1773;3967
06/2020;2184;1796;3980
05/2020;2160;1824;3984
03/2020;2159;1817;3976
12/2019;2183;1879;4062
09/2019;2190;1897;4087
06/2019;2220;1891;4111
03/2019;2222;1889;4111
12/2018;2186;1826;4012
09/2018;2205;1818;4023
06/2018;2224;1866;4090
03/2018;2174;1852;4026
12/2017;2137;1792;3929
09/2017;2175;1822;3997
06/2017;2178;1798;3976
03/2017;2141;1821;3962
12/2016;2099;1757;3856
09/2016;2084;1752;3836
06/2016;2118;1773;3891
03/2016;2089;1762;3851
12/2015;2038;1702;3740
09/2015;2054;1697;3751
06/2015;2085;1706;3791
03/2015;2049;1655;3704
12/2014;1970;1596;3566
09/2014;1985;1606;3591
06/2014;2014;1597;3611
03/2014;1965;1583;3548
12/2013;1910;1554;3464
09/2013;1934;1541;3475
06/2013;1970;1568;3538
03/2013;1909;1534;3443
12/2012;1919;1529;3448
09/2012;1955;1579;3534
06/2012;1988;1599;3587
03/2012;1964;1618;3582

