﻿Population. By year of arrival in the municipality
Porqueres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171371&lang=en
;2021
2020;225
2019;183
2018;174
2017;117
2016;117
2011-2015;444
2001_2010;873
1991-2000;417
1981-1990;345
Before 1981;645
He has always lived there;1152
Total;4695

