﻿Estimacions de població vinculada
Vielha e Mijaran
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:252430&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;5450;178388;183838
2014;5474;183516;188990
2013;5508;183941;189449
2012;5454;196294;201748
2011;5601;191368;196969
2010;5636;166632;172268
2009;5710;189487;195197
2008;5633;200337;205970
2007;5385;176538;181923
2006;5239;188275;193514
2005;5020;185131;190151
2004;4838;161610;166448
2003;4547;148400;152947
2002;4352;149452;153804

