﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Llavorsí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251266
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;1;1;4;3;7
De 5 a 9 anys;4;8;12;3;0;3;7;8;15
De 10 a 14 anys;8;5;13;0;1;1;8;6;14
De 15 a 19 anys;5;5;10;0;1;1;5;6;11
De 20 a 24 anys;5;6;11;1;2;3;6;8;14
De 25 a 29 anys;5;6;11;0;1;1;5;7;12
De 30 a 34 anys;12;10;22;0;1;1;12;11;23
De 35 a 39 anys;5;9;14;1;5;6;6;14;20
De 40 a 44 anys;3;11;14;0;3;3;3;14;17
De 45 a 49 anys;22;12;34;2;2;4;24;14;38
De 50 a 54 anys;22;14;36;2;0;2;24;14;38
De 55 a 59 anys;14;15;29;1;1;2;15;16;31
De 60 a 64 anys;14;9;23;0;0;0;14;9;23
De 65 a 69 anys;11;10;21;0;0;0;11;10;21
De 70 a 74 anys;7;4;11;0;1;1;7;5;12
De 75 a 79 anys;6;9;15;1;1;2;7;10;17
De 80 a 84 anys;5;8;13;0;0;0;5;8;13
85 anys o més;8;9;17;0;0;0;8;9;17
Total;160;152;312;11;20;31;171;172;343

