﻿Localització de l'ocupació per professions (CCO-2011)
Alt Empordà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:02&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;1774;1207;567;281;2055
Tècnics científics;4237;2194;2043;1176;5414
Tècnics de suport;3563;2240;1323;449;4012
Empleats administratius;6251;3326;2924;444;6694
Treballadors serveis;11125;7314;3812;634;11760
Treballadors qualificats primari;1905;1597;308;124;2029
Artesans i treballadors qualificats indústria;5740;3638;2101;343;6083
Instal·ladors i muntadors;2228;1244;984;215;2443
Ocupacions elementals;4988;3592;1397;111;5099
Militars;231;78;153;..;348
Total;42042;26429;15612;3894;45936

