﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Esquirol, l'. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082541
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;83;91;105;118;89;87;128;141;147;168;183;147;110;109;100;113;76;66;2061
Homes;41;44;52;57;54;43;63;76;77;84;100;78;61;51;50;54;30;21;1036
Dones;42;47;53;61;35;44;65;65;70;84;83;69;49;58;50;59;46;45;1025
Resta de la Unió Europea;1;0;2;1;0;1;2;1;3;3;2;0;0;0;0;0;0;1;18
Homes;1;0;0;1;0;0;1;1;3;2;1;0;0;0;0;0;0;0;10
Dones;0;0;2;0;0;1;1;0;0;1;1;0;0;0;0;0;0;1;7
Resta d'Europa;0;1;1;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;6
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;5
Àfrica;5;6;5;2;2;6;3;1;4;6;1;1;0;0;0;0;0;1;43
Homes;4;3;4;0;2;5;1;0;2;5;0;1;0;0;0;0;0;0;27
Dones;1;3;1;2;0;1;2;1;2;1;1;0;0;0;0;0;0;1;16
Amèrica del Nord i Central;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;5
Homes;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;3;5;7;4;2;6;7;3;4;1;0;1;0;0;0;0;0;43
Homes;0;2;3;3;0;0;3;3;1;2;0;0;0;0;0;0;0;0;17
Dones;0;1;2;4;4;2;3;4;2;2;1;0;1;0;0;0;0;0;26
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;89;102;118;128;95;96;144;150;157;183;188;148;112;109;100;113;76;68;2176
Homes;46;50;59;61;56;48;70;80;83;94;102;79;61;51;50;54;30;21;1095
Dones;43;52;59;67;39;48;74;70;74;89;86;69;51;58;50;59;46;47;1081

