﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:251370&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;267;4;271
De 5 a 9 anys;0;0;0;0;0;255;1;256
De 10 a 14 anys;0;0;0;0;0;231;2;233
De 15 a 19 anys;0;2;1;2;1;235;7;248
De 20 a 24 anys;10;9;46;33;7;288;7;400
De 25 a 29 anys;23;15;109;94;6;169;26;442
De 30 a 34 anys;21;12;69;239;23;56;19;439
De 35 a 39 anys;14;14;29;299;32;20;18;426
De 40 a 44 anys;11;3;24;289;37;6;1;371
De 45 a 49 anys;9;7;17;221;33;8;7;302
De 50 a 54 anys;12;4;36;198;34;7;2;293
De 55 a 59 anys;20;3;58;141;11;2;11;246
De 60 a 64 anys;21;5;71;69;11;0;1;178
De 65 a 69 anys;38;9;117;58;18;1;14;255
De 70 a 74 anys;58;8;95;28;15;1;17;222
De 75 a 79 anys;45;11;77;7;13;0;34;187
De 80 a 84 anys;49;8;21;2;8;0;21;109
De 85 anys i més;22;8;5;0;8;0;39;82
Total;353;118;775;1680;257;1546;231;4960

