﻿Llars. Per nombre i tipus de famílies
Tona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082830&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;340;260;169
 amb dues persones o més;13;1;6
  total;353;261;175
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;29;22;21
 amb altres persones;2;0;0
  total;31;22;21
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;431;334;335
 amb altres persones;39;28;26
  total;470;362;361
 parelles amb fills;;;
 sense altres persones;861;907;894
 amb altres persones;102;101;106
  total;963;1008;1000
 pares sols amb fills;;;
 sense altres persones;28;22;21
 amb altres persones;10;4;3
  total;38;26;24
 mares soles amb fills;;;
 sense altres persones;101;99;68
 amb altres persones;27;15;12
  total;128;114;80
    total;1599;1510;1465
   amb més d'un nucli;;;
 sense altres persones;48;44;30
 amb altres persones;8;3;11
  total;56;47;41
       total;1686;1579;1527
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;4;0;0
 amb més d'un nucli;7;0;0
  total;11;0;0
                Total;2050;1840;1702

