﻿Població de 2 anys o més. Per coneixement del català i edat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:22
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2451;2288;1056;188;163;164
De 5 a 9 anys;3545;3545;3325;3112;2738;0
De 10 a 14 anys;3210;3200;3176;3195;3030;..
De 15 a 19 anys;3187;3170;3023;3068;2947;..
De 20 a 24 anys;4301;4273;3754;3921;3437;..
De 25 a 29 anys;4362;4205;3250;3758;2968;..
De 30 a 34 anys;6726;6515;5016;5657;4370;211
De 35 a 39 anys;5882;5829;4265;5013;3699;..
De 40 a 44 anys;6010;5776;4672;5014;3507;..
De 45 a 49 anys;4862;4786;3632;4030;2508;..
De 50 a 54 anys;4544;4412;3810;3885;1917;..
De 55 a 59 anys;3791;3672;3071;3270;1380;..
De 60 a 64 anys;3455;3365;2795;2909;1234;..
De 65 a 69 anys;3269;3091;2503;2663;823;178
De 70 a 74 anys;2463;2382;1893;1810;536;..
De 75 a 79 anys;3041;2999;2255;2206;513;..
De 80 a 84 anys;2224;2160;1660;1453;331;..
De 85 anys i més;1996;1879;1491;1207;202;..
Total;69320;67547;54647;56357;36302;1773

