﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sudanell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252115
;Espanyola;Estrangera;Total
04/2024 (p);340;50;395
03/2024 (p);345;50;395
02/2024;345;55;400
01/2024;340;60;400
12/2023;340;55;400
11/2023;340;60;400
10/2023;335;50;385
09/2023;335;55;390
08/2023;340;70;410
07/2023;355;75;430
06/2023;345;75;420
05/2023;335;70;405
04/2023;335;45;380
03/2023;340;45;385
02/2023;340;50;385
01/2023;335;50;385
12/2022;330;50;380
11/2022;335;50;390
10/2022;335;45;380
09/2022;330;45;375
08/2022;335;65;400
07/2022;350;65;415
06/2022;345;65;410
05/2022;325;55;385
04/2022;325;40;365
03/2022;330;40;365
02/2022;330;40;370
01/2022;320;45;365
12/2021;321;46;367
11/2021;322;48;370
10/2021;319;44;363
09/2021;315;45;360
08/2021;322;56;378
07/2021;335;64;399
06/2021;326;63;389
05/2021;312;50;362
04/2021;304;39;343
03/2021;307;39;346
02/2021;305;33;338
01/2021;310;36;346
12/2020;304;34;338
11/2020;305;32;337
10/2020;305;34;339
09/2020;305;36;341
08/2020;315;31;346
07/2020;322;38;360
06/2020;320;35;355
05/2020;299;33;332
03/2020;298;23;321
12/2019;308;29;337
09/2019;312;32;344
06/2019;327;45;372
03/2019;322;27;349
12/2018;322;32;354
09/2018;328;30;358
06/2018;342;41;383
03/2018;327;22;349
12/2017;326;22;348
09/2017;326;30;356
06/2017;339;49;388
03/2017;333;28;361
12/2016;328;35;363
09/2016;327;39;366
06/2016;329;48;377
03/2016;314;28;342
12/2015;324;34;358
09/2015;322;32;354
06/2015;341;44;385
03/2015;306;23;329
12/2014;309;26;335
09/2014;311;27;338
06/2014;327;41;368
03/2014;297;32;329
12/2013;306;29;335
09/2013;326;38;364
06/2013;329;43;372
03/2013;307;25;332
12/2012;318;28;346
09/2012;341;35;376
06/2012;337;48;385
03/2012;328;34;362

