﻿Parcel·lació
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251538&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;50;60;58
 superfície total;834;804;846
 nombre parcel·les;323;320;309
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;4;2
 superfície total;8;24;8
 nombre parcel·les;3;4;2
 2 a 3 parcel·les;;;
  explot.;9;16;14
 superfície total;88;94;163
 nombre parcel·les;22;42;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;14;18
 superfície total;100;167;175
 nombre parcel·les;50;63;79
 6 a 14 parcel·les;;;
  explot.;26;26;24
 superfície total;600;520;500
 nombre parcel·les;221;211;192
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;38;0;0
 nombre parcel·les;27;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

