﻿Population at 1 January. By sex and age in large groups
Palau-sator
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171215&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;30;117;32;19;93;36;49;210;68
2021;29;109;33;24;91;37;53;200;70
2020;26;103;40;23;83;35;49;186;75
2019;24;105;37;22;87;35;46;192;72
2018;24;103;33;23;78;34;47;181;67
2017;24;93;34;23;78;33;47;171;67
2016;24;99;33;24;81;36;48;180;69
2015;23;103;31;23;81;37;46;184;68
2014;21;106;31;26;82;39;47;188;70
2013;20;111;30;21;87;37;41;198;67
2012;16;107;35;19;82;35;35;189;70
2011;17;103;35;19;84;36;36;187;71
2010;16;101;36;19;84;34;35;185;70
2009;14;101;33;17;87;38;31;188;71
2008;16;99;36;13;89;36;29;188;72
2007;14;105;35;12;88;35;26;193;70
2006;13;106;31;8;84;38;21;190;69
2005;13;106;33;8;87;36;21;193;69
2004;12;97;38;9;89;39;21;186;77
2003;12;98;37;12;90;38;24;188;75
2002;8;101;39;12;91;35;20;192;74
2001;8;105;42;13;96;35;21;201;77
2000;11;104;37;13;97;31;24;201;68

