﻿Habitatges principals. Per tipus d'edifici i any de construcció
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082460
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;21;3;0;0;0;24
De 1900 a 1920;39;3;6;0;0;45
De 1921 a 1940;3;0;0;0;0;3
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;15;3;6;0;0;18
De 1961 a 1970;18;6;12;0;0;36
De 1971 a 1980;225;30;3;0;0;255
De 1981 a 1990;105;0;3;0;0;111
De 1991 a 2000;57;27;24;0;0;108
De 2001 a 2010;39;15;147;3;0;204
De 2011 a 2020;9;0;9;0;0;18
No hi consta;3;6;3;3;0;18
Total;540;90;204;6;0;840

