﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aleixar, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430075
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;140;140;90;435
03/2024 (p);65;145;135;90;435
02/2024;65;140;135;90;430
01/2024;65;140;130;90;430
12/2023;65;140;140;90;435
11/2023;65;140;140;90;435
10/2023;65;140;140;90;440
09/2023;65;145;145;90;440
08/2023;65;135;140;90;430
07/2023;70;130;140;90;430
06/2023;70;135;140;90;430
05/2023;60;135;145;90;425
04/2023;60;130;145;85;420
03/2023;60;130;145;85;420
02/2023;65;130;135;85;415
01/2023;65;130;135;90;420
12/2022;65;125;135;90;415
11/2022;60;125;130;90;405
10/2022;60;125;130;95;410
09/2022;60;125;130;90;410
08/2022;65;125;125;90;405
07/2022;70;125;125;90;410
06/2022;65;125;130;90;410
05/2022;60;130;135;85;410
04/2022;60;130;130;90;405
03/2022;60;125;130;90;395
02/2022;50;130;125;85;395
01/2022;50;135;125;90;400
12/2021;55;138;120;91;404
11/2021;60;138;118;92;408
10/2021;60;142;119;95;416
09/2021;61;139;121;91;412
08/2021;58;128;121;86;393
07/2021;69;131;122;83;405
06/2021;63;130;121;80;394
05/2021;59;128;119;80;386
04/2021;59;133;115;83;390
03/2021;56;133;117;80;386
02/2021;52;132;120;79;383
01/2021;53;128;116;79;376
12/2020;55;125;118;75;373
11/2020;55;125;120;79;379
10/2020;54;125;127;80;386
09/2020;46;128;130;77;381
08/2020;49;113;126;76;364
07/2020;55;110;127;74;366
06/2020;53;119;123;75;370
05/2020;53;122;124;72;371
03/2020;53;121;124;72;370
12/2019;62;127;117;69;375
09/2019;57;135;123;71;386
06/2019;64;137;121;66;388
03/2019;56;130;125;68;379
12/2018;59;133;117;64;373
09/2018;61;137;119;65;382
06/2018;66;141;122;68;397
03/2018;59;143;115;65;382
12/2017;58;133;120;64;375
09/2017;51;148;116;68;383
06/2017;51;143;111;70;375
03/2017;44;142;108;69;363
12/2016;42;143;108;65;358
09/2016;40;148;118;62;368
06/2016;46;150;119;58;373
03/2016;40;141;118;60;359
12/2015;48;142;113;58;361
09/2015;45;135;121;53;354
06/2015;48;139;114;50;351
03/2015;41;136;115;47;339
12/2014;45;128;117;43;333
09/2014;41;135;124;46;346
06/2014;44;134;124;49;351
03/2014;36;126;111;49;322
12/2013;34;138;102;52;326
09/2013;30;140;110;50;330
06/2013;39;145;109;50;343
03/2013;25;146;104;40;315
12/2012;28;137;110;38;313
09/2012;26;149;111;42;328
06/2012;27;154;111;41;333
03/2012;23;154;106;41;324

