﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:083015
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1413;7;0;2;0;5;5;19;1432
Tècnics i professionals científics i intel.lectuals;1672;18;0;3;2;7;1;31;1703
Tècnics i professionals de suport;3165;15;5;13;1;14;1;49;3214
Empleats administratius;2761;2;3;17;1;12;0;35;2796
Treballadors de serveis i venedors de comerç;3970;9;3;52;2;30;19;115;4085
Treballadors qualificats en act.agràries i pesqueres;171;0;0;34;0;4;2;40;211
Artesans i treballadors qualificats de les indúst. i constr.;5436;8;10;95;1;34;1;149;5585
Operadors d' instal.lacions i maquinària, i muntadors;4474;9;2;48;4;24;2;89;4563
Treballadors no qualificats;2786;4;4;139;2;40;7;196;2982
Forces armades;28;0;0;0;0;0;0;0;28
Total;25876;72;27;403;13;170;38;723;26599

