﻿Taula simètrica. Origen Catalunya
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13989&lang=en
;1. Producció agrícola (011-013);2. Producció ramadera i serveis agraris (014-017);3. Silvicultura i explotació forestal (02);4. Pesca i aqüicultura (03);5. Indústries extractives (05-09);6. Indústries càrnies (101);7. Fabricació productes lactis (105);8. Fabricació begudes (110);9. Fabricació altres productes alimentaris i tabac (10p-12);10. Indústries tèxtils (13);11. Confecció peces de vestir (14);12. Indústria cuir i calçat (15);"13. Indústria fusta i suro, exc. mobles; cistelleria (16)";14. Indústries paper (17);15. Arts gràfiques i suports enregistrats (18);16. Coqueries i refinació del petroli (19);17. Indústries químiques (20);18. Fabricació productes farmacèutics (21);19. Fabricació productes de cautxú i plàstics (22);20. Fabricació altres productes minerals no metàl·lics (23);21. Metal·lúrgia (24);22. Fabricació productes metàl·lics, exc. maquinària (25);23. Fabricació productes informàtics i electrònics (26);24. Fabricació materials i equips elèctrics (27);25. Fabricació maquinària i equips ncaa (28);26. Fabricació vehicles motor, remolcs i semiremolcs (29);27. Fabricació altres materials de transport (30);28. Fabricació mobles (31);29. Indústries manufactureres diverses (32);30. Reparació i instal·lació maquinària i equips (33);31. Producció i distribució energia elèctrica (351);32. Producció i distribució gas (352-353);33. Captació, potabilització i distribució aigua (36);34. Serveis gestió residus i sanejament (37-39);35. Construcció (41-43);36. Venda i reparació vehicles motor i motocicletes (45);37. Comerç engròs i intermediaris, exc. vehicles motor (46);38. Comerç detall, exc. vehicles motor i motocicletes (47);39. Transport per ferrocarril (491-492);40. Altres tipus transport terrestre de passatgers (493);41. Transport mercaderies per carretera i per canonada (494-495);42. Transport marítim i per vies navegació interiors (50);43. Transport aeri (51);44. Emmagatzematge i activitats afins transport (52);45. Activitats postals i de correus (53);46. Serveis d'allotjament (55);47. Serveis de menjar i begudes (56);48. Edició (58);"49. Cinema i vídeo; enregistrament de so (59)";50. Ràdio i televisió (60);51. Telecomunicacions (61);52. Serveis informació i tecnologies de la informació (62-63);53. Mediació financera, exc. assegurances i fons pensions (64);54. Assegurances i fons pensions, exc. SS obligatòria (65);55. Activ. auxiliars mediació financera i assegurances (66);56. Activitats immobiliàries (68);57. Activitats jurídiques, comptables i assessoria fiscal (69-70);58. Serveis tècnics arquitectura i enginyeria (71);59. Recerca i desenvolupament (72);60. Publicitat i estudis de mercat (73);61. Altres activ. professionals i tècniques (74);62. Activitats veterinàries (75);63. Activitats de lloguer (77);64. Activitats relacionades amb l'ocupació (78);65. Agències de viatges i operadors turístics (79);66. Activitats de seguretat i investigació (80);67. Serveis per a edificis i de jardineria (81);68. Activitats administratives oficina i auxiliars (82);69. Administració pública, defensa i SS obligatòria (84);70. Educació, exc. superior (851-853);71. Educació superior (854);72. Altres activitats educació i auxiliars (855-856);73. Activitats hospitalàries (861);74. Activitats mèdiques i odontològiques (862);75. Activitats de serveis socials amb allotjament (871-879);76. Activitats creació, artístiques, espectacles, biblioteques i museus (90-91);77. Jocs atzar i apostes (92);78. Activitats esportives, recreatives i entreteniment (93);79. Activitats associatives (94);80. Reparació ordinadors, efectes personals i domèstics (95);81. Altres activitats de serveis personals (96);82. Activitats de les llars (97-98);Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos
1 Productes agrícoles (011-013);95;70; ; ; ;23; ;244;426;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;23; ; ; ; ; ; ; ; ;2;22; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;1; ;2; ; ; ; ; ; ; ;1; ; ; ; ;921;162; ;162;35;-11;24;90;521;611;797;1718
2 Productes ramaders i serveis agraris (014-017);41;12; ; ; ;1745;286; ;171; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;171;1; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ;2; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2437;38; ;38;16;-4;12;354;71;426;475;2912
3 Productes de la silvicultura i forestals (02); ; ;17; ; ; ; ; ; ; ; ; ;40;8; ; ; ; ;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;68;22; ;22; ;-1;-1; ; ; ;21;89
4 Peix i altres productes pesca i aqüicultura (03); ; ; ; ; ; ; ; ;20; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ;4;77; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;107;92; ;92; ;-1;-1;17;26;43;134;241
5 Productes indústries extractives (05-09); ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;46; ; ;106;1; ; ; ; ; ; ; ; ;2; ; ;5; ;161; ;9; ; ; ;2; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;1;7; ;7; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;349;4; ;4; ;5;5;69;168;237;246;595
6 Carn i productes càrnics (101); ;32; ; ; ;1918; ; ;394; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;88;207; ; ; ; ; ; ; ;28;634;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;3; ; ;1; ;2; ; ; ; ; ; ; ;3312;625; ;625; ;27;27;2063;1952;4015;4668;7980
7 Llet i productes lactis (105); ; ; ; ; ;2;55; ;96; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ; ; ; ; ;5;159;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ;327;99; ;99; ;-3;-3;725;91;816;912;1239
8 Begudes (110); ;14; ; ; ; ; ;708; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;19; ; ; ; ; ; ; ; ;19;540;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;1;1; ; ; ;1;1;5; ;32; ; ; ; ;1350;458; ;458; ;3;3;1208;787;1995;2456;3806
9 Altres productes alimentaris i tabac (10 p+1 2); ;1118; ; ; ;69;22;13;812; ; ; ; ;2; ; ;346; ; ; ; ;7; ; ;2; ; ; ; ; ; ; ; ; ; ; ;191;8; ; ; ; ; ; ; ;47;748;4; ; ; ; ; ; ; ; ; ;1; ; ; ;2;3; ; ; ; ;2;2;1; ; ;1; ;8; ; ; ;1; ;1; ;3413;1302; ;1302; ;49;49;4556;2001;6557;7907;11321
10 Productes tèxtils (13); ; ; ;1; ; ; ; ; ;298;285; ;13;1;1; ;3; ;1;2; ;1; ; ;3;7; ;12;1; ; ; ; ; ; ;1;99;1; ; ; ;1; ; ; ;6;1; ; ; ; ; ; ; ; ; ; ;1;3; ; ; ;2; ; ; ; ; ;3; ;1; ;1; ; ; ; ; ; ; ;1; ;749;61; ;61; ;-14;-14;1114;1139;2252;2300;3049
11 Peces de vestir (14); ; ; ; ; ; ; ; ; ;18;52; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1; ;4;1; ; ;1; ; ; ; ;1;12; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1; ; ; ;1; ;1;9; ; ; ; ; ; ;114;121; ;121; ;5;5;1127;1162;2290;2416;2530
12 Cuir, productes cuir i calçat (15); ; ; ; ; ; ; ; ; ; ;1;79; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;82;21; ;21; ;5;5;103;429;532;559;641
