﻿Migracions. Totals
Altafulla
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430120
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;344;338;416;308;307;238;264;213;243;288;310;283;276;242;257;250;290;329;289;284;265;213;260;239;241
 emigracions;249;259;245;252;228;239;223;204;189;203;216;263;219;217;188;213;181;194;196;190;169;119;144;110;132
 saldo migratori;95;79;171;56;79;-1;41;9;54;85;94;20;57;25;69;37;109;135;93;94;96;94;116;129;109
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;33;38;28;16;20;32;40;25;20;21;43;31;21;22;32;31;33;47;33;27;21;22;14;23
 emigracions;40;43;25;35;31;28;27;34;32;39;31;31;23;25;30;22;19;20;37;27;29;20;11;14;16
 saldo migratori;-16;-10;13;-7;-15;-8;5;6;-7;-19;-10;12;8;-4;-8;10;12;13;10;6;-2;1;11;0;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;83 (b);74;46;67;92;67;46;48;39;16;41;42;47;33;59;72;63;80;44;40;67;57;59;10;18
 emigracions;89 (b);38;26;46;35;45;42;32;51;40;56;29;77;41;22;18;15;4;3;4;8;..;..;..;..
 saldo migratori;-6;36;20;21;57;22;4;16;-12;-24;-15;13;-30;-8;37;54;48;76;41;36;59;..;..;..;..
          Saldo migratori total;73;105;204;70;121;13;50;31;35;42;69;45;35;13;98;101;169;224;144;136;153;..;..;..;..

