﻿Emigracions. Per municipi de procedència i lloc de destinació
Arboç, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430167&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;133;34;102;29;298
2021;96;44;88;25;253
2020;98;26;77;34;235
2019;160;23;98;32;313
2018;110;30;104;34;278
2017;97;32;104;42;275
2016;107;22;98;26;253
2015;108;24;134;43;309
2014;107;13;102;38;260
2013;134;25;96;37;292
2012;123;25;102;47;297
2011;113;20;121;45;299
2010;119;27;99;49;294
2009;106;16;116;33;271
2008;104;10;116;40;270
2007;95;19;75;50;239
2006;95;17;78;49;239
2005;84;20;84;31;219
2004;92;7;93;22;214
2003;78;9;62;23;172
2002;68;14;59;21;162
2001;38;10;52;16;116
2000;49;22;44;12;127
1999;60;8;37;15;120
1998;42;11;28;5;86
1997;33;7;24;8;72
1995;44;4;33;13;94
1994;72;10;20;13;115
1993;49;7;31;21;108
1992;58;21;27;11;117
1990;33;15;38;14;100
1989;44;7;24;4;79
1988;33;4;39;22;98

