﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alt Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:01
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;34;57;105;151;243;389;662;891;860;784;766;646;681;654;475;302;182;125;8007
Homes;22;28;63;67;101;208;344;455;439;409;375;337;338;329;225;125;66;41;3972
Dones;12;29;42;84;142;181;318;436;421;375;391;309;343;325;250;177;116;84;4035
Arribats l'any 1996;11;6;7;10;11;7;6;2;1;4;3;1;2;1;0;2;1;1;76
Homes;7;1;3;4;7;3;1;0;1;1;3;0;1;0;0;1;0;0;33
Dones;4;5;4;6;4;4;5;2;0;3;0;1;1;1;0;1;1;1;43
Arribats l'any 1995;9;9;10;11;10;12;10;13;3;5;0;1;0;2;0;1;0;1;97
Homes;8;4;5;8;3;7;6;6;2;2;0;1;0;1;0;0;0;1;54
Dones;1;5;5;3;7;5;4;7;1;3;0;0;0;1;0;1;0;0;43
Arribats l'any 1994;5;1;7;12;10;14;8;1;4;3;3;1;3;3;1;0;2;1;79
Homes;2;0;2;7;5;7;4;0;1;0;3;0;1;1;1;0;1;0;35
Dones;3;1;5;5;5;7;4;1;3;3;0;1;2;2;0;0;1;1;44
Arribats l'any 1993;5;3;6;2;11;11;11;3;3;1;2;2;2;0;0;1;0;0;63
Homes;3;1;4;1;1;6;7;1;1;1;1;0;1;0;0;0;0;0;28
Dones;2;2;2;1;10;5;4;2;2;0;1;2;1;0;0;1;0;0;35
Arribats l'any 1992;4;6;6;8;15;18;10;10;3;2;2;1;2;1;1;2;0;2;93
Homes;2;4;4;4;8;8;6;7;0;1;2;0;1;1;0;1;0;1;50
Dones;2;2;2;4;7;10;4;3;3;1;0;1;1;0;1;1;0;1;43
Arribats l'any 1991;0;7;7;4;8;19;14;9;7;1;1;3;2;3;3;1;2;0;91
Homes;0;3;5;1;2;14;8;6;3;0;0;1;1;2;2;0;1;0;49
Dones;0;4;2;3;6;5;6;3;4;1;1;2;1;1;1;1;1;0;42
Arribats l'any 1990-81;0;25;62;63;50;79;151;115;64;23;29;15;15;9;8;7;9;8;732
Homes;0;15;40;29;14;38;84;72;31;9;13;10;10;2;3;2;1;2;375
Dones;0;10;22;34;36;41;67;43;33;14;16;5;5;7;5;5;8;6;357
Arribats l'any 1980-71;0;0;0;41;128;172;200;281;252;174;80;88;81;83;69;26;13;6;1694
Homes;0;0;0;13;61;93;98;124;116;96;35;50;43;43;34;13;5;2;826
Dones;0;0;0;28;67;79;102;157;136;78;45;38;38;40;35;13;8;4;868
Arribats l'any 1970-61;0;0;0;0;0;57;252;375;337;351;339;243;197;168;127;79;38;19;2582
Homes;0;0;0;0;0;32;130;191;185;171;157;126;93;93;59;28;17;7;1289
Dones;0;0;0;0;0;25;122;184;152;180;182;117;104;75;68;51;21;12;1293
Arribats l'any 1960-51;0;0;0;0;0;0;0;82;186;182;211;175;185;191;116;61;32;20;1441
Homes;0;0;0;0;0;0;0;48;99;105;112;87;101;93;52;27;9;8;741
Dones;0;0;0;0;0;0;0;34;87;77;99;88;84;98;64;34;23;12;700
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;38;96;77;122;115;88;64;32;22;654
Homes;0;0;0;0;0;0;0;0;0;23;49;38;53;49;46;31;12;10;311
Dones;0;0;0;0;0;0;0;0;0;15;47;39;69;66;42;33;20;12;343
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;39;70;61;41;38;30;24;303
Homes;0;0;0;0;0;0;0;0;0;0;0;24;33;31;15;16;8;6;133
Dones;0;0;0;0;0;0;0;0;0;0;0;15;37;30;26;22;22;18;170
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;17;21;15;12;15;80
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;4;5;2;37
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;11;7;13;43
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;6;22
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;2;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;4;11

