﻿Conreus herbacis: flors i plantes ornamentals
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170813&lang=en
;1999;1989
     Total;;
 explot.;1;1
 àrees;1;220
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;1;220
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;216
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;1
 àrees;0;216
         En hivernacle;;
 explot.;1;1
 àrees;1;4

