﻿Població segons el lloc de naixement i professió dels desocupats
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082845&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;13;0;27;29;72;15;228;0;384
Catalunya;6;0;24;22;37;8;133;0;230
Barcelona;6;0;24;22;32;6;111;0;201
Girona;0;0;0;0;4;2;21;0;27
Lleida;0;0;0;0;0;0;1;0;1
Tarragona;0;0;0;0;1;0;0;0;1
Resta de l'Estat;5;0;3;7;34;7;95;0;151
Andalusia;2;0;0;3;24;4;62;0;95
Aragó;1;0;0;1;0;1;4;0;7
Astúries;0;0;0;0;1;0;1;0;2
Balears;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;1;1;6;0;9
Catella i Lleó;0;0;0;0;0;0;3;0;3
Comunitat Valenciana;0;0;1;0;0;1;4;0;6
Extremadura;0;0;0;2;6;0;7;0;15
Galícia;1;0;0;0;0;0;1;0;2
Madrid;0;0;1;1;0;0;0;0;2
Múrcia;0;0;0;0;1;0;4;0;5
Navarra;0;0;0;0;1;0;2;0;3
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;2;0;0;0;1;0;0;0;3

