﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170448
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3121;3783;522;83;145;7654
Catalunya;2824;2879;414;57;117;6291
Barcelona;139;243;19;8;17;426
Girona;2684;2615;391;49;100;5839
Lleida;1;15;4;0;0;20
Tarragona;0;6;0;0;0;6
Resta de l'Estat;146;707;101;21;27;1002
Andalusia;82;463;69;13;17;644
Aragó;8;19;4;0;2;33
Principat d'Astúries;2;7;0;0;0;9
Illes Balears;1;1;0;0;0;2
Canàries;7;2;1;0;0;10
Cantàbria;0;2;1;0;0;3
Castella - la Manxa;7;29;4;2;1;43
Castella i Lleó;7;42;1;2;1;53
Comunitat Valenciana;6;13;3;0;1;23
Extremadura;10;60;5;1;2;78
Galícia;5;36;6;1;1;49
Comunitat de Madrid;6;11;3;0;1;21
Regió de Múrcia;2;9;3;1;1;16
Comunitat Foral de Navarra;1;2;0;0;0;3
País Basc;2;7;1;0;0;10
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;3;0;1;0;4
Estranger;151;197;7;5;1;361

