﻿Titulars persona física per edat i sexe
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430167&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;81;104
 homes;67;98
 dones;14;6
 titulars caps explotació;;
 total;76;90
 homes;64;86
 dones;12;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;0
 dones;0;0
 titulars caps explotació;;
      homes;7;0
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;6
 dones;2;1
 titulars caps explotació;;
      homes;4;6
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;9
 dones;3;1
 titulars caps explotació;;
      homes;6;8
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;5;12
 dones;3;0
 titulars caps explotació;;
      homes;5;12
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;12;14
 dones;0;2
 titulars caps explotació;;
      homes;12;12
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;11;23
 dones;0;1
 titulars caps explotació;;
      homes;11;19
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;18;30
 dones;6;1
 titulars caps explotació;;
      homes;18;25
    dones;5;1

