﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Granollers
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080961
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;961955;15,9;94,0
2007;917843;15,4;94,6
2006;862708;14,6;93,7
2005;825763;14,1;94,9
2004;766543;13,4;95,5
2003;727701;13,0;97,2
2002;663732;12,0;92,4
2001;629896;11,6;95,2
2000;612883;11,6;97,9

