﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Lleida. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:251207
;Homes;Dones;Total
França;817;687;1504
Regne Unit;317;293;610
Argentina;254;303;557
Alemanya;172;211;383
Estats Units, els;210;195;405
Mèxic;131;111;242
Suïssa;139;140;279
Andorra;286;285;571
Bèlgica;117;123;240
Brasil;72;93;165
Equador;63;55;118
Xile;51;40;91
Veneçuela;59;63;122
Colòmbia;37;32;69
Països Baixos;31;51;82
Itàlia;28;73;101
Perú;31;20;51
República Dominicana;49;57;106
Uruguai;8;14;22
Bolívia;47;36;83
Austràlia;23;17;40
Canadà;27;23;50
Cuba;29;22;51
Suècia;13;10;23
Costa Rica;66;78;144
Panamà;7;11;18
Irlanda;37;30;67
Paraguai;6;0;6
Dinamarca;2;3;5
Israel;13;14;27
Marroc;15;9;24
Noruega;3;6;9
Guatemala;17;11;28
Àustria;17;12;29
Portugal;9;8;17
Turquia;6;1;7
Pakistan;11;7;18
Emirats Àrabs Units, els;2;1;3
Gàmbia;16;19;35
Luxemburg;12;5;17
Xina;9;2;11
El Salvador;3;6;9
Filipines;4;2;6
Japó;5;6;11
Senegal;2;3;5
Finlàndia;13;15;28
Mauritània;16;12;28
Hondures;1;2;3
Singapur;7;3;10
Resta països;89;79;168
Total;3399;3299;6698

