﻿Indicadores de hogares
Biure
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172348&lang=es
;2021
Tamaño medio del hogar;2,54
Proporción de hogares de 1 persona (%);28,1
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);16,7
Proporción de hogares de 4 personas (%);21,9
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);..
Proporción de población de 75 años o más que vive sola (%);..
Proporción de hogares con todos los miembros de 65 años o más (%);22,9
Proporción de hogares con todos los miembros extranjeros (%);..
Proporción de hogares con miembros extranjeros y españoles (%);..
Proporción de hogares con todos los miembros españoles (%);..

