﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Llinars del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081069&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;12;12;11;14;8;6;13;14;8;0;99
dones;2;1;2;0;0;1;0;2;2;1;0;11
total;3;13;14;11;14;9;6;15;16;9;0;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;1;1;1;1;0;3;2;0;11
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;1;2;1;1;2;1;0;3;2;0;13
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;4;2;1;10;2;3;4;3;5;0;35
dones;0;3;0;1;1;0;1;0;0;0;0;6
total;1;7;2;2;11;2;4;4;3;5;0;41
Indústria química;;;;;;;;;;;;
homes;3;14;12;12;11;6;8;0;5;0;0;71
dones;3;4;3;4;1;2;1;1;0;0;0;19
total;6;18;15;16;12;8;9;1;5;0;0;90
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;19;19;12;16;18;15;10;2;3;0;0;114
dones;6;10;11;14;12;3;4;0;2;1;0;63
total;25;29;23;30;30;18;14;2;5;1;0;177
Material transport;;;;;;;;;;;;
homes;2;7;11;7;3;6;1;0;3;0;0;40
dones;4;12;18;7;1;1;0;0;0;0;0;43
total;6;19;29;14;4;7;1;0;3;0;0;83
Alimentació begudes;;;;;;;;;;;;
homes;6;3;6;5;6;3;3;2;1;1;0;36
dones;2;9;4;5;3;1;2;1;0;2;0;29
total;8;12;10;10;9;4;5;3;1;3;0;65
Textil, cuir confecció;;;;;;;;;;;;
homes;1;4;21;11;9;7;2;2;5;4;0;66
dones;7;32;24;17;14;11;5;2;2;0;2;116
total;8;36;45;28;23;18;7;4;7;4;2;182
Suro i fusta;;;;;;;;;;;;
homes;2;6;4;5;6;3;6;6;1;1;0;40
dones;0;2;1;0;0;0;0;1;0;0;0;4
total;2;8;5;5;6;3;6;7;1;1;0;44
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;7;6;1;6;6;2;1;1;0;1;33
dones;0;2;1;1;2;1;0;0;1;0;0;8
total;2;9;7;2;8;7;2;1;2;0;1;41
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;9;32;18;24;12;9;8;7;6;4;0;129
dones;5;13;11;34;10;13;1;6;0;2;0;95
total;14;45;29;58;22;22;9;13;6;6;0;224
Construcció;;;;;;;;;;;;
homes;21;37;39;34;45;52;54;34;19;8;1;344
dones;1;3;4;1;0;0;1;2;1;0;0;13
total;22;40;43;35;45;52;55;36;20;8;1;357
Comerç i reparació;;;;;;;;;;;;
homes;10;22;30;23;18;14;10;11;14;5;1;158
dones;5;18;19;10;13;12;3;6;1;4;2;93
total;15;40;49;33;31;26;13;17;15;9;3;251
Hostaleria i restauració;;;;;;;;;;;;
homes;4;8;3;5;3;3;9;4;2;1;0;42
dones;2;9;7;0;3;7;4;3;3;0;0;38
total;6;17;10;5;6;10;13;7;5;1;0;80
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;9;10;9;11;9;14;9;5;2;81
dones;1;4;1;2;2;0;1;0;0;0;0;11
total;1;7;10;12;11;11;10;14;9;5;2;92
Comunicacions;;;;;;;;;;;;
homes;1;0;2;0;2;1;0;1;0;0;0;7
dones;0;1;0;0;2;0;1;1;0;0;0;5
total;1;1;2;0;4;1;1;2;0;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;4;10;11;7;6;2;3;1;0;47
dones;1;7;4;3;2;3;0;2;0;2;0;24
total;1;10;8;13;13;10;6;4;3;3;0;71
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;7;5;4;2;4;0;2;2;0;33
dones;0;2;2;6;0;4;2;1;1;0;0;18
total;1;8;9;11;4;6;6;1;3;2;0;51
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;4;10;6;8;3;3;7;2;0;48
dones;1;5;4;8;4;5;1;2;0;0;0;30
total;2;9;8;18;10;13;4;5;7;2;0;78
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;6;8;3;5;2;2;0;0;28
dones;0;8;9;9;11;9;8;5;0;0;0;59
total;0;9;10;15;19;12;13;7;2;0;0;87
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;4;5;1;1;1;2;0;17
dones;0;5;8;9;4;3;1;0;1;1;0;32
total;0;5;9;11;8;8;2;1;2;3;0;49
Altres serveis;;;;;;;;;;;;
homes;0;4;1;1;3;1;0;1;0;1;0;12
dones;2;6;1;6;5;9;4;4;4;2;1;44
total;2;10;2;7;8;10;4;5;4;3;1;56
Total;;;;;;;;;;;;
homes;84;197;206;200;209;173;151;110;104;52;5;1491
dones;42;156;135;137;90;86;40;39;18;15;5;763
total;126;353;341;337;299;259;191;149;122;67;10;2254

