﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Santa Perpètua de Mogoda. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:082606
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;2;3;0;0;0;18;15;33;0;1;1;0;0;0;19;18;37
De 5 a 9 anys;3;4;7;1;0;1;16;17;33;4;4;8;0;0;0;24;25;49
De 10 a 14 anys;12;18;30;0;0;0;11;4;15;3;0;3;0;0;0;26;22;48
De 15 a 19 anys;13;15;28;1;0;1;10;11;21;2;3;5;0;0;0;26;29;55
De 20 a 24 anys;7;4;11;1;1;2;4;11;15;8;4;12;0;0;0;20;20;40
De 25 a 29 anys;5;12;17;0;0;0;4;4;8;6;5;11;0;0;0;15;21;36
De 30 a 34 anys;8;5;13;0;0;0;1;1;2;3;5;8;0;0;0;12;11;23
De 35 a 39 anys;4;6;10;1;1;2;1;2;3;4;3;7;0;0;0;10;12;22
De 40 a 44 anys;9;5;14;0;0;0;3;4;7;8;9;17;0;0;0;20;18;38
De 45 a 49 anys;12;10;22;0;2;2;4;3;7;17;5;22;0;0;0;33;20;53
De 50 a 54 anys;4;3;7;0;0;0;4;3;7;13;6;19;0;0;0;21;12;33
De 55 a 59 anys;1;3;4;0;2;2;3;2;5;6;2;8;0;0;0;10;9;19
De 60 a 64 anys;0;1;1;0;0;0;2;2;4;4;4;8;0;0;0;6;7;13
De 65 a 69 anys;3;2;5;0;1;1;1;3;4;4;1;5;0;0;0;8;7;15
De 70 a 74 anys;0;0;0;2;0;2;4;2;6;0;0;0;0;0;0;6;2;8
De 75 a 79 anys;4;0;4;0;1;1;4;0;4;0;0;0;0;0;0;8;1;9
De 80 a 84 anys;1;2;3;4;1;5;0;1;1;0;0;0;0;0;0;5;4;9
De 85 anys i més;3;1;4;0;1;1;0;1;1;0;0;0;0;0;0;3;3;6
Total;90;93;183;10;10;20;90;86;176;82;52;134;0;0;0;272;241;513

