﻿Conreus llenyosos: olivera
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252445
;2009
     Total;
 explot.;28
 ha;57
      Secà;
 explot.;26
 ha;45
       Regadiu;
 explot.;6
 ha;12
     Oliva de taula;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;27
 ha;52
 secà;
 explot.;25
 ha;41
 regadiu;
 explot.;5
 ha;11

