﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251403&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);435;30;465
03/2024 (p);430;30;460
02/2024;425;30;455
01/2024;420;30;450
12/2023;420;30;450
11/2023;430;30;460
10/2023;435;30;465
09/2023;435;30;465
08/2023;420;30;450
07/2023;430;30;455
06/2023;430;25;455
05/2023;435;30;460
04/2023;430;25;460
03/2023;430;25;460
02/2023;420;25;445
01/2023;400;25;430
12/2022;405;30;435
11/2022;400;30;430
10/2022;395;30;425
09/2022;390;30;420
08/2022;385;30;415
07/2022;395;25;425
06/2022;395;30;420
05/2022;400;30;430
04/2022;405;30;435
03/2022;395;30;425
02/2022;405;30;435
01/2022;400;30;430
12/2021;406;29;435
11/2021;399;33;432
10/2021;404;34;438
09/2021;398;33;431
08/2021;390;32;422
07/2021;398;35;433
06/2021;396;35;431
05/2021;404;25;429
04/2021;396;21;417
03/2021;395;20;415
02/2021;400;19;419
01/2021;405;19;424
12/2020;407;21;428
11/2020;404;19;423
10/2020;397;19;416
09/2020;394;19;413
08/2020;391;17;408
07/2020;392;17;409
06/2020;392;17;409
05/2020;394;19;413
03/2020;389;18;407
12/2019;396;18;414
09/2019;398;18;416
06/2019;404;19;423
03/2019;404;19;423
12/2018;391;23;414
09/2018;395;25;420
06/2018;418;21;439
03/2018;412;22;434
12/2017;403;20;423
09/2017;395;24;419
06/2017;396;24;420
03/2017;400;21;421
12/2016;404;20;424
09/2016;400;24;424
06/2016;405;23;428
03/2016;396;23;419
12/2015;390;20;410
09/2015;391;21;412
06/2015;389;25;414
03/2015;386;24;410
12/2014;390;21;411
09/2014;392;23;415
06/2014;395;21;416
03/2014;393;21;414
12/2013;394;23;417
09/2013;390;23;413
06/2013;391;25;416
03/2013;382;26;408
12/2012;381;30;411
09/2012;402;35;437
06/2012;415;39;454
03/2012;409;41;450

