﻿Population. By year of arrival in the municipality, sex and nationality
Súria. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082747&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;45;48;96;42;42;81;87;93;180
2019;51;63;114;36;42;81;87;105;192
2018;48;57;105;24;21;45;72;78;150
2017;36;33;69;15;18;36;51;54;105
2016;45;42;84;24;18;42;66;57;123
2011-2015;150;120;273;33;39;72;183;159;342
2001_2010;207;261;468;54;63;117;261;324;585
1991-2000;117;105;222;3;3;3;120;111;228
1981-1990;90;108;195;0;0;0;90;105;195
Before 1981;477;651;1128;0;0;0;477;651;1128
He has always lived there;1362;1293;2658;15;12;27;1377;1308;2685
Total;2631;2781;5412;243;261;501;2871;3042;5916

