﻿Family dwellings with all active persons in employment
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14275&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1397.3,1512.2,114.9
Q3/2013,1378.4,1500.2,121.9
Q2/2013,1366.5,1472.3,105.8
Q1/2013,1334.6,1441.3,106.7
Q4/2012,1353.3,1456.0,102.7
Q3/2012,1398.2,1494.5,96.3
Q2/2012,1415.6,1512.5,97.0
Q1/2012,1411.4,1510.8,99.5
Q4/2011,1465.7,1553.8,88.1
Q3/2011,1494.0,1584.5,90.6
Q2/2011,1547.9,1631.3,83.4
Q1/2011,1524.0,1595.1,71.1
Q4/2010,1550.1,1615.4,65.3
Q3/2010,1548.8,1619.0,70.2
Q2/2010,1531.0,1599.8,68.9
Q1/2010,1536.4,1597.1,60.7
Q4/2009,1573.8,1626.7,52.9
Q3/2009,1612.6,1661.2,48.6
Q2/2009,1604.3,1648.8,44.5
Q1/2009,1601.2,1639.2,38.0
Q4/2008,1730.3,1769.1,38.8
Q3/2008,1811.5,1851.4,39.9
Q2/2008,1834.4,1874.7,40.3
Q1/2008,1824.9,1868.1,43.1
Q4/2007,1857.8,1900.1,42.3
Q3/2007,1821.4,1863.1,41.7
Q2/2007,1820.9,1853.8,32.9
Q1/2007,1784.6,1819.7,35.1
Q4/2006,1787.0,1819.7,32.7
Q3/2006,1776.3,1803.7,27.4
Q2/2006,1767.6,1803.8,36.2
Q1/2006,1734.6,1780.0,45.4
Q4/2005,1722.2,1763.9,41.6
Q3/2005,1724.5,1768.4,43.9
Q2/2005,1691.2,1743.1,51.9
Q1/2005,1642.9,1699.7,56.8

