﻿Estructura per sexe i edat. Dones
Solsonès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:35&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,82;61,67;23,51;167,5;20,5;45,44
2022;15,43;61,68;22,89;159,9;19,6;45,01
2021;15,97;61,26;22,78;155,0;21,5;44,90
2020;16,21;61,02;22,78;150,5;22,6;44,84
2019;15,98;61,08;22,94;152,2;24,0;44,92
2018;16,16;60,98;22,86;150,3;22,4;44,69
2017;16,25;61,07;22,68;149,9;20,9;44,55
2016;16,41;60,97;22,62;146,3;20,4;44,33
2015;16,50;61,24;22,25;143,2;19,7;44,13
2014;16,85;61,15;22,01;139,3;19,5;43,77
2013;16,66;61,94;21,40;134,1;18,2;43,32
2012;16,91;61,78;21,31;133,1;17,7;42,98
2011;17,00;61,99;21,01;131,9;16,9;42,62
2010;16,92;62,11;20,96;132,3;16,0;42,47
2009;16,62;62,73;20,65;130,3;15,1;42,29
2008;16,26;63,03;20,71;133,6;14,5;42,23
2007;16,03;62,97;21,00;138,2;14,5;42,30
2006;15,78;63,17;21,05;144,2;14,1;42,46
2005;15,34;63,38;21,28;148,5;13,6;42,67
2004;14,83;63,14;22,03;158,3;13,1;42,83
2003;14,67;62,72;22,61;164,0;12,9;42,99
2002;14,15;63,00;22,84;169,9;13,1;43,15
2001;13,62;63,59;22,80;181,3;12,1;43,29
2000;13,66;63,65;22,69;179,2;11,5;43,12
1999;13,79;64,02;22,18;172,4;9,8;42,66
1998;14,37;64,07;21,57;167,6;9,9;42,26
1997;15,00;64,19;20,81;151,3;10,5;41,87
1996;15,70;64,01;20,29;141,4;10,3;41,39
1995;16,35;63,99;19,65;131,4;10,2;41,13
1994;16,70;63,83;19,47;127,2;10,0;40,95
1993;17,16;63,75;19,09;121,6;9,5;40,81
1992;17,80;63,08;19,13;118,0;9,4;40,62
1991;18,06;63,27;18,68;111,4;8,7;40,39
1990;18,66;63,44;17,90;104,8;8,5;40,08
1989;19,45;63,27;17,28;97,1;7,4;39,62
1988;20,19;63,51;16,30;86,8;7,1;39,05
1987;21,00;63,28;15,72;80,3;6,0;38,52
1986;21,70;62,83;15,46;75,8;6,1;38,07
1985;21,75;62,97;15,27;74,7;6,9;37,96
1984;22,27;62,65;15,08;73,0;7,2;37,72
1983;22,75;62,50;14,75;69,3;7,8;37,41
1982;22,72;62,81;14,47;67,9;7,1;37,26
1981;22,85;62,94;14,21;66,1;6,3;37,10

