﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Miralcamp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251351&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;36;0;0;0;0;0;0;0;0;36
De 15 a 19 anys;43;0;1;1;0;0;0;0;0;45
De 20 a 24 anys;44;2;1;2;0;0;0;0;0;49
De 25 a 29 anys;22;10;5;2;0;0;0;0;1;40
De 30 a 34 anys;10;17;12;2;2;0;1;0;0;44
De 35 a 39 anys;5;8;16;5;0;0;1;0;1;36
De 40 a 44 anys;6;5;14;4;4;0;0;1;3;37
De 45 a 49 anys;6;4;11;8;4;0;0;0;0;33
De 50 a 54 anys;5;4;5;4;1;0;0;0;2;21
De 55 a 59 anys;14;4;6;5;6;1;0;0;1;37
De 60 a 64 anys;8;5;15;4;4;0;0;1;1;38
De 65 a 69 anys;6;8;16;7;0;0;0;0;2;39
De 70 a 74 anys;12;6;6;2;3;1;1;2;1;34
De 75 anys i més;21;4;9;5;1;1;1;0;2;44
Total;238;77;117;51;25;3;4;4;14;533

