﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Andreu de Llavaneres. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:081976&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;6;6;12;1;0;1;0;0;0;8;6;14
De 5 a 9 anys;0;3;3;0;0;0;2;4;6;2;1;3;0;0;0;4;8;12
De 10 a 14 anys;4;2;6;0;0;0;2;3;5;0;0;0;0;0;0;6;5;11
De 15 a 19 anys;5;4;9;1;0;1;4;1;5;1;1;2;0;0;0;11;6;17
De 20 a 24 anys;3;7;10;0;0;0;4;4;8;1;1;2;0;0;0;8;12;20
De 25 a 29 anys;3;5;8;0;1;1;3;7;10;0;0;0;0;0;0;6;13;19
De 30 a 34 anys;6;11;17;0;0;0;4;1;5;3;3;6;0;0;0;13;15;28
De 35 a 39 anys;3;9;12;0;0;0;1;5;6;0;0;0;0;0;0;4;14;18
De 40 a 44 anys;7;5;12;2;0;2;1;3;4;0;3;3;0;0;0;10;11;21
De 45 a 49 anys;12;7;19;1;2;3;3;0;3;4;2;6;0;0;0;20;11;31
De 50 a 54 anys;3;4;7;1;1;2;3;3;6;0;0;0;0;0;0;7;8;15
De 55 a 59 anys;4;8;12;1;0;1;3;2;5;3;0;3;0;0;0;11;10;21
De 60 a 64 anys;5;4;9;1;0;1;2;4;6;1;3;4;0;0;0;9;11;20
De 65 a 69 anys;0;0;0;2;0;2;2;1;3;0;1;1;0;0;0;4;2;6
De 70 a 74 anys;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;3;1;4
De 75 a 79 anys;1;1;2;1;2;3;0;1;1;0;0;0;0;0;0;2;4;6
De 80 a 84 anys;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
De 85 anys i més;5;1;6;1;0;1;0;3;3;1;0;1;0;0;0;7;4;11
Total;64;72;136;11;6;17;42;50;92;17;15;32;0;0;0;134;143;277

