﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Febró, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430574
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;5;5;5;20
04/2024;5;5;5;5;20
03/2024;0;5;5;5;20
02/2024;0;5;5;5;15
01/2024;0;5;5;5;15
12/2023;0;5;5;5;15
11/2023;0;5;5;5;15
10/2023;0;5;5;5;15
09/2023;0;5;5;5;15
08/2023;0;5;5;5;15
07/2023;0;5;5;5;15
06/2023;0;5;5;5;15
05/2023;0;5;5;5;15
04/2023;0;5;5;5;15
03/2023;0;5;5;5;15
02/2023;0;5;5;5;15
01/2023;0;5;5;5;15
12/2022;0;5;5;5;15
11/2022;0;5;5;5;20
10/2022;0;5;5;5;15
09/2022;0;5;5;5;15
08/2022;0;5;5;5;15
07/2022;5;5;5;5;20
06/2022;0;5;5;5;20
05/2022;0;5;5;5;20
04/2022;0;5;5;5;15
03/2022;0;5;5;5;15
02/2022;0;5;5;5;15
01/2022;0;5;5;5;15
12/2021;..;5;..;5;15
11/2021;..;6;..;5;15
10/2021;..;6;..;5;16
09/2021;..;6;..;5;16
08/2021;..;7;..;5;18
07/2021;..;7;..;5;18
06/2021;..;7;..;5;18
05/2021;..;6;..;5;17
04/2021;..;6;..;5;17
03/2021;..;6;..;6;17
02/2021;..;7;..;6;18
01/2021;..;7;..;7;18
12/2020;..;6;..;6;16
11/2020;..;6;..;7;17
10/2020;..;5;..;6;15
09/2020;..;5;..;7;16
08/2020;..;6;..;6;17
07/2020;..;6;..;6;17
06/2020;..;6;..;6;17
05/2020;..;6;..;6;17
03/2020;..;6;..;6;16
12/2019;..;5;..;6;17
09/2019;..;5;..;6;15
06/2019;..;..;5;6;18
03/2019;..;5;..;5;16
12/2018;..;..;5;5;17
09/2018;..;..;5;6;18
06/2018;..;..;5;6;19
03/2018;..;5;6;..;18
12/2017;..;..;6;5;18
09/2017;..;6;6;..;20
06/2017;..;5;8;..;17
03/2017;..;6;7;..;18
12/2016;..;5;7;..;18
09/2016;..;..;7;..;16
06/2016;..;..;7;..;15
03/2016;..;..;6;..;14
12/2015;..;..;6;..;14
09/2015;..;..;6;..;14
06/2015;..;..;7;..;14
03/2015;..;..;7;..;15
12/2014;..;..;6;..;14
09/2014;..;..;5;..;13
06/2014;..;..;5;..;13
03/2014;..;..;5;..;12
12/2013;..;..;7;..;15
09/2013;..;..;7;..;15
06/2013;..;..;6;..;15
03/2013;..;6;5;..;15
12/2012;..;5;7;..;17
09/2012;..;5;6;..;16
06/2012;..;..;7;5;20
03/2012;..;..;6;5;19

