﻿Habitatges construïts de nova planta
Banyoles
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170157&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;57;1;46;25
2021;0;88;1;58;69
2020;0;19;0;48;24
2019;0;30;0;57;40
2018;0;26;0;15;8
2017;0;29;0;20;11
2016;0;22;0;19;11
2015;0;4;0;25;22
2014;0;8;0;11;8
2013;0;44;0;23;9
2012;0;23;62;73;166
2011;62;71;30;9;39
2010;30;96;0;148;125
2009;0;55;50;234;263
2008;0;62;0;184;198
2007;0;410;0;165;159
2006;50;461;21;285;364
2005;0;300;0;139;163
2004;21;141;11;178;175
2003;0;268;0;122;109
2002;11;200;0;61;64
2001;11;104;0;128;111
2000;0;160;12;122;123
1999;12;149;12;114;113
1998;12;160;22;85;83
1997;0;97;2;105;128
1996;1;130;10;110;116
1995;39;97;12;45;60
1994;24;98;1;39;69
1993;0;85;8;91;92
1992;1;50;0;202;179

