﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Antoni de Vilamajor. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081982&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1084;385;164;2224;1540;4278
Homes;460;199;104;800;943;2145
Dones;624;186;..;1424;596;2133
Estrangers;..;..;..;134;..;179
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;104
Total;1184;385;189;2358;1554;4457
Homes;498;199;125;848;943;2220
Dones;686;186;..;1510;611;2237

